Valor do período;Período;Exercício;Data publicação;Arquivo
3;QUADRIMESTRE;2018;2019-01-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_Gestao_Fiscal_3_Quadrimestre_2018_0000001_8SY3poc.pdf
2;QUADRIMESTRE;2018;2018-09-18;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_Gestao_Fiscal_2_Quadrimestre_2018_0000001_6P3e3zI_H3nOPl9.pdf
1;QUADRIMESTRE;2018;2018-05-25;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal_1_Quadrimestre_2018_0000001_uCMOyWr_ivYzyyI.pdf
2;SEMESTRE;2017;2018-01-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal_2_Semestre_2017_0000001_Ahr0DWw_TQOvwhY.pdf
1;SEMESTRE;2017;2017-05-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal_1_Semestre_2017_0000001_e7K62DM_Lk0qC6G.pdf
2;SEMESTRE;2016;2017-01-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal_2_Semestre_2016_0000001_q6DsyFw.pdf
1;SEMESTRE;2016;2016-06-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal__2016_0TovhMv_T5a5KhE.pdf
2;SEMESTRE;2015;2016-01-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal__2015_J79PX5v_wxkDksf.pdf
2;SEMESTRE;2014;2015-01-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal_2_Semestre_2014_0000001_tiuaITZ.pdf
1;SEMESTRE;2014;2014-07-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal__2015_1H3joJe_kE2YTpH.pdf
2;SEMESTRE;2013;2014-02-05;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal_2_Semestre_2013_0000001_8YGEsfd.pdf
1;SEMESTRE;2013;2013-08-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal_1_Semestre_2013_0000001_Jdctq5U.pdf
